year,sport,medal,pays
2006,biathlon,gold,Sweden
2010,biathlon,gold,France
2010,biathlon,silver,Norway
2010,biathlon,bronze,Croatia
2010,biathlon,gold,Norway
2010,biathlon,silver,Norway
2010,biathlon,bronze,Belarus
2010,biathlon,gold,Norway
2010,biathlon,silver,Austria
2010,biathlon,bronze,Russian Federation
2010,biathlon,gold,Sweden
2010,biathlon,silver,Austria
2010,biathlon,bronze,France
2010,biathlon,gold,Russian Federation
2010,biathlon,silver,France
2010,biathlon,bronze,Slovakia
2010,biathlon,gold,Slovakia
2010,biathlon,silver,Germany
2010,biathlon,bronze,France
2010,biathlon,gold,Norway
2010,biathlon,silver,Kazakhstan
2010,biathlon,bronze,Belarus
2010,biathlon,gold,Russian Federation
2010,biathlon,silver,France
2010,biathlon,bronze,Germany
2010,biathlon,gold,Germany
2010,biathlon,silver,Slovakia
2010,biathlon,bronze,France
2010,biathlon,gold,Germany
2010,biathlon,silver,Russian Federation
2010,biathlon,bronze,Germany
1924,bobsleigh,gold,Switzerland
1924,bobsleigh,silver,Great Britain
1924,bobsleigh,bronze,Belgium
1928,bobsleigh,gold,United States of America
1928,bobsleigh,silver,United States of America
1928,bobsleigh,bronze,Germany
1932,bobsleigh,gold,United States of America
1932,bobsleigh,silver,Switzerland
1932,bobsleigh,bronze,United States of America
1932,bobsleigh,gold,United States of America
1932,bobsleigh,silver,United States of America
1932,bobsleigh,bronze,Germany
1936,bobsleigh,gold,United States of America
1936,bobsleigh,silver,Switzerland
1936,bobsleigh,bronze,United States of America
1936,bobsleigh,gold,Switzerland
1936,bobsleigh,silver,Switzerland
1936,bobsleigh,bronze,Great Britain
1948,bobsleigh,gold,Switzerland
1948,bobsleigh,silver,Switzerland
1948,bobsleigh,bronze,United States of America
1948,bobsleigh,gold,United States of America
1948,bobsleigh,silver,Belgium
1948,bobsleigh,bronze,United States of America
1952,bobsleigh,gold,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1952,bobsleigh,silver,United States of America
1952,bobsleigh,bronze,Switzerland
1952,bobsleigh,gold,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1952,bobsleigh,silver,United States of America
1952,bobsleigh,bronze,Switzerland
1956,bobsleigh,gold,Italy
1956,bobsleigh,silver,Italy
1956,bobsleigh,bronze,Switzerland
1956,bobsleigh,gold,Switzerland
1956,bobsleigh,silver,Italy
1956,bobsleigh,bronze,United States of America
1964,bobsleigh,gold,Great Britain
1964,bobsleigh,silver,Italy
1964,bobsleigh,bronze,Italy
1964,bobsleigh,gold,Canada
1964,bobsleigh,silver,Austria
1964,bobsleigh,bronze,Italy
1968,bobsleigh,gold,Italy
1968,bobsleigh,silver,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1968,bobsleigh,bronze,Romania
1968,bobsleigh,gold,Italy
1968,bobsleigh,silver,Austria
1968,bobsleigh,bronze,Switzerland
1972,bobsleigh,gold,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1972,bobsleigh,silver,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1972,bobsleigh,bronze,Switzerland
1972,bobsleigh,gold,Switzerland
1972,bobsleigh,silver,Italy
1972,bobsleigh,bronze,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1976,bobsleigh,gold,"German Democratic Republic (1955-1990,"
1976,bobsleigh,silver,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1976,bobsleigh,bronze,Switzerland
1976,bobsleigh,gold,"German Democratic Republic (1955-1990,"
1976,bobsleigh,silver,Switzerland
1976,bobsleigh,bronze,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1980,bobsleigh,gold,Switzerland
1980,bobsleigh,silver,"German Democratic Republic (1955-1990,"
1980,bobsleigh,bronze,"German Democratic Republic (1955-1990,"
1980,bobsleigh,gold,"German Democratic Republic (1955-1990,"
1980,bobsleigh,silver,Switzerland
1980,bobsleigh,bronze,"German Democratic Republic (1955-1990,"
1984,bobsleigh,gold,"German Democratic Republic (1955-1990,"
1984,bobsleigh,silver,"German Democratic Republic (1955-1990,"
1984,bobsleigh,bronze,USSR
1984,bobsleigh,gold,"German Democratic Republic (1955-1990,"
1984,bobsleigh,silver,"German Democratic Republic (1955-1990,"
1984,bobsleigh,bronze,Switzerland
1988,bobsleigh,gold,USSR
1988,bobsleigh,silver,"German Democratic Republic (1955-1990,"
1988,bobsleigh,bronze,"German Democratic Republic (1955-1990,"
1988,bobsleigh,gold,Switzerland
1988,bobsleigh,silver,"German Democratic Republic (1955-1990,"
1988,bobsleigh,bronze,USSR
1992,bobsleigh,gold,Switzerland
1992,bobsleigh,silver,Germany
1992,bobsleigh,bronze,Germany
1992,bobsleigh,gold,Austria
1992,bobsleigh,silver,Germany
1992,bobsleigh,bronze,Switzerland
1994,bobsleigh,gold,Switzerland
1994,bobsleigh,silver,Switzerland
1994,bobsleigh,bronze,Italy
1994,bobsleigh,gold,Germany
1994,bobsleigh,silver,Switzerland
1994,bobsleigh,bronze,Germany
1998,bobsleigh,gold,Italy
1998,bobsleigh,silver,Canada
1998,bobsleigh,bronze,Germany
1998,bobsleigh,gold,Germany
1998,bobsleigh,silver,Switzerland
1998,bobsleigh,bronze,Great Britain
1998,bobsleigh,bronze,France
2002,bobsleigh,gold,Germany
2002,bobsleigh,silver,Switzerland
2002,bobsleigh,bronze,Switzerland
2002,bobsleigh,gold,Germany
2002,bobsleigh,silver,United States of America
2002,bobsleigh,bronze,United States of America
2002,bobsleigh,gold,United States of America
2002,bobsleigh,silver,Germany
2002,bobsleigh,bronze,Germany
2006,bobsleigh,gold,Germany
2006,bobsleigh,silver,Canada
2006,bobsleigh,bronze,Switzerland
2006,bobsleigh,gold,Germany
2006,bobsleigh,silver,Russian Federation
2006,bobsleigh,bronze,Switzerland
2006,bobsleigh,gold,Germany
2006,bobsleigh,silver,United States of America
2006,bobsleigh,bronze,Italy
2010,bobsleigh,gold,Germany
2010,bobsleigh,silver,Germany
2010,bobsleigh,bronze,Russian Federation
2010,bobsleigh,gold,United States of America
2010,bobsleigh,silver,Germany
2010,bobsleigh,bronze,Canada
2010,bobsleigh,gold,Canada
2010,bobsleigh,silver,Canada
2010,bobsleigh,bronze,United States of America
1924,cross country,gold,Norway
1924,cross country,silver,Norway
1924,cross country,bronze,Finland
1924,cross country,gold,Norway
1924,cross country,silver,Norway
1924,cross country,bronze,Norway
1928,cross country,gold,Norway
1928,cross country,silver,Norway
1928,cross country,bronze,Norway
1928,cross country,gold,Sweden
1928,cross country,silver,Sweden
1928,cross country,bronze,Sweden
1932,cross country,gold,Sweden
1932,cross country,silver,Sweden
1932,cross country,bronze,Finland
1932,cross country,gold,Finland
1932,cross country,silver,Finland
1932,cross country,bronze,Norway
1936,cross country,gold,Sweden
1936,cross country,silver,Norway
1936,cross country,bronze,Finland
1936,cross country,gold,Sweden
1936,cross country,silver,Sweden
1936,cross country,bronze,Sweden
1936,cross country,gold,Finland
1936,cross country,silver,Norway
1936,cross country,bronze,Sweden
1948,cross country,gold,Sweden
1948,cross country,silver,Sweden
1948,cross country,bronze,Sweden
1948,cross country,gold,Sweden
1948,cross country,silver,Sweden
1948,cross country,bronze,Finland
1948,cross country,gold,Sweden
1948,cross country,silver,Finland
1948,cross country,bronze,Norway
1952,cross country,gold,Norway
1952,cross country,silver,Finland
1952,cross country,bronze,Finland
1952,cross country,gold,Finland
1952,cross country,silver,Finland
1952,cross country,bronze,Norway
1952,cross country,gold,Finland
1952,cross country,silver,Norway
1952,cross country,bronze,Sweden
1952,cross country,gold,Finland
1952,cross country,silver,Finland
1952,cross country,bronze,Finland
1956,cross country,gold,Norway
1956,cross country,silver,Sweden
1956,cross country,bronze,USSR
1956,cross country,gold,Sweden
1956,cross country,silver,Finland
1956,cross country,bronze,USSR
1956,cross country,gold,USSR
1956,cross country,silver,Finland
1956,cross country,bronze,Sweden
1956,cross country,gold,Finland
1956,cross country,silver,Sweden
1956,cross country,bronze,USSR
1956,cross country,gold,USSR
1956,cross country,silver,USSR
1956,cross country,bronze,Sweden
1956,cross country,gold,Finland
1956,cross country,silver,USSR
1956,cross country,bronze,Sweden
1960,cross country,gold,Norway
1960,cross country,silver,Sweden
1960,cross country,bronze,Finland
1960,cross country,gold,Finland
1960,cross country,silver,Finland
1960,cross country,bronze,Sweden
1960,cross country,gold,Finland
1960,cross country,silver,Norway
1960,cross country,bronze,USSR
1960,cross country,gold,Sweden
1960,cross country,silver,Sweden
1960,cross country,bronze,USSR
1960,cross country,gold,USSR
1960,cross country,silver,USSR
1960,cross country,bronze,USSR
1960,cross country,gold,Sweden
1960,cross country,silver,USSR
1960,cross country,bronze,Finland
1964,cross country,gold,Finland
1964,cross country,silver,Norway
1964,cross country,bronze,Sweden
1964,cross country,gold,Sweden
1964,cross country,silver,Sweden
1964,cross country,bronze,Finland
1964,cross country,gold,Sweden
1964,cross country,silver,Finland
1964,cross country,bronze,USSR
1964,cross country,gold,Finland
1964,cross country,silver,Norway
1964,cross country,bronze,USSR
1964,cross country,gold,USSR
1964,cross country,silver,Finland
1964,cross country,bronze,USSR
1964,cross country,gold,USSR
1964,cross country,silver,USSR
1964,cross country,bronze,USSR
1964,cross country,gold,USSR
1964,cross country,silver,Sweden
1964,cross country,bronze,Finland
1968,cross country,gold,Norway
1968,cross country,silver,Finland
1968,cross country,bronze,Sweden
1968,cross country,gold,Norway
1968,cross country,silver,USSR
1968,cross country,bronze,Switzerland
1968,cross country,gold,Norway
1968,cross country,silver,Sweden
1968,cross country,bronze,Finland
1968,cross country,gold,Italy
1968,cross country,silver,Norway
1968,cross country,bronze,Finland
1968,cross country,gold,Sweden
1968,cross country,silver,USSR
1968,cross country,bronze,USSR
1968,cross country,gold,Sweden
1968,cross country,silver,Norway
1968,cross country,bronze,Norway
1968,cross country,gold,Norway
1968,cross country,silver,Sweden
1968,cross country,bronze,USSR
1972,cross country,gold,Sweden
1972,cross country,silver,USSR
1972,cross country,bronze,Norway
1972,cross country,gold,Norway
1972,cross country,silver,Norway
1972,cross country,bronze,USSR
1972,cross country,gold,USSR
1972,cross country,silver,Norway
1972,cross country,bronze,Switzerland
1972,cross country,gold,USSR
1972,cross country,silver,Norway
1972,cross country,bronze,Norway
1972,cross country,gold,USSR
1972,cross country,silver,Finland
1972,cross country,bronze,Czechoslovakia
1972,cross country,gold,USSR
1972,cross country,silver,USSR
1972,cross country,bronze,Finland
1972,cross country,gold,USSR
1972,cross country,silver,Finland
1972,cross country,bronze,Norway
1976,cross country,gold,USSR
1976,cross country,silver,USSR
1976,cross country,bronze,Finland
1976,cross country,gold,Norway
1976,cross country,silver,"German Democratic Republic (1955-1990,"
1976,cross country,bronze,Sweden
1976,cross country,gold,Finland
1976,cross country,silver,Norway
1976,cross country,bronze,USSR
1976,cross country,gold,USSR
1976,cross country,silver,United States of America
1976,cross country,bronze,USSR
1976,cross country,gold,Finland
1976,cross country,silver,USSR
1976,cross country,bronze,USSR
1976,cross country,gold,USSR
1976,cross country,silver,Finland
1976,cross country,bronze,USSR
1976,cross country,gold,USSR
1976,cross country,silver,Finland
1976,cross country,bronze,"German Democratic Republic (1955-1990,"
1980,cross country,gold,Sweden
1980,cross country,silver,Finland
1980,cross country,bronze,Norway
1980,cross country,gold,USSR
1980,cross country,silver,Finland
1980,cross country,bronze,USSR
1980,cross country,gold,USSR
1980,cross country,silver,Norway
1980,cross country,bronze,Finland
1980,cross country,gold,USSR
1980,cross country,silver,USSR
1980,cross country,bronze,Bulgaria
1980,cross country,gold,USSR
1980,cross country,silver,Finland
1980,cross country,bronze,Czechoslovakia
1980,cross country,gold,"German Democratic Republic (1955-1990,"
1980,cross country,silver,Finland
1980,cross country,bronze,Finland
1980,cross country,gold,"German Democratic Republic (1955-1990,"
1980,cross country,silver,USSR
1980,cross country,bronze,Norway
1984,cross country,gold,Sweden
1984,cross country,silver,Finland
1984,cross country,bronze,Finland
1984,cross country,gold,Sweden
1984,cross country,silver,Sweden
1984,cross country,bronze,Finland
1984,cross country,gold,Sweden
1984,cross country,silver,USSR
1984,cross country,bronze,Finland
1984,cross country,gold,USSR
1984,cross country,silver,USSR
1984,cross country,bronze,Sweden
1984,cross country,gold,Finland
1984,cross country,silver,Norway
1984,cross country,bronze,Czechoslovakia
1984,cross country,gold,Finland
1984,cross country,silver,USSR
1984,cross country,bronze,Norway
1984,cross country,gold,Finland
1984,cross country,silver,USSR
1984,cross country,bronze,Norway
1984,cross country,gold,Norway
1984,cross country,silver,Czechoslovakia
1984,cross country,bronze,Finland
1988,cross country,gold,USSR
1988,cross country,silver,Norway
1988,cross country,bronze,USSR
1988,cross country,gold,Sweden
1988,cross country,silver,Italy
1988,cross country,bronze,Switzerland
1988,cross country,gold,Sweden
1988,cross country,silver,USSR
1988,cross country,bronze,Czechoslovakia
1988,cross country,gold,USSR
1988,cross country,silver,USSR
1988,cross country,bronze,Norway
1988,cross country,gold,Finland
1988,cross country,silver,USSR
1988,cross country,bronze,USSR
1988,cross country,gold,USSR
1988,cross country,silver,USSR
1988,cross country,bronze,Finland
1988,cross country,gold,USSR
1988,cross country,silver,USSR
1988,cross country,bronze,USSR
1988,cross country,gold,USSR
1988,cross country,silver,Norway
1988,cross country,bronze,Finland
1992,cross country,gold,Norway
1992,cross country,silver,Italy
1992,cross country,bronze,Italy
1992,cross country,gold,Norway
1992,cross country,silver,Italy
1992,cross country,bronze,Finland
1992,cross country,gold,Norway
1992,cross country,silver,Italy
1992,cross country,bronze,Sweden
1992,cross country,gold,Norway
1992,cross country,silver,Norway
1992,cross country,bronze,Italy
1992,cross country,gold,Norway
1992,cross country,silver,Norway
1992,cross country,bronze,Norway
1992,cross country,gold,Finland
1992,cross country,silver,Unified Team (ex USSR)
1992,cross country,bronze,Unified Team (ex USSR)
1992,cross country,gold,Italy
1992,cross country,silver,Unified Team (ex USSR)
1992,cross country,bronze,Unified Team (ex USSR)
1992,cross country,gold,Unified Team (ex USSR)
1992,cross country,silver,Norway
1992,cross country,bronze,Italy
1992,cross country,gold,Unified Team (ex USSR)
1992,cross country,silver,Italy
1992,cross country,bronze,Unified Team (ex USSR)
1992,cross country,gold,Unified Team (ex USSR)
1992,cross country,silver,Finland
1992,cross country,bronze,Unified Team (ex USSR)
1994,cross country,gold,Kazakhstan
1994,cross country,silver,Finland
1994,cross country,bronze,Norway
1994,cross country,gold,Italy
1994,cross country,silver,Norway
1994,cross country,bronze,Finland
1994,cross country,gold,Norway
1994,cross country,silver,Kazakhstan
1994,cross country,bronze,Italy
1994,cross country,gold,Norway
1994,cross country,silver,Kazakhstan
1994,cross country,bronze,Italy
1994,cross country,gold,Norway
1994,cross country,silver,Norway
1994,cross country,bronze,Finland
1994,cross country,gold,Russian Federation
1994,cross country,silver,Italy
1994,cross country,bronze,Finland
1994,cross country,gold,Italy
1994,cross country,silver,Norway
1994,cross country,bronze,Finland
1994,cross country,gold,Russian Federation
1994,cross country,silver,Norway
1994,cross country,bronze,Italy
1994,cross country,gold,Russian Federation
1994,cross country,silver,Italy
1994,cross country,bronze,Italy
1994,cross country,gold,Italy
1994,cross country,silver,Russian Federation
1994,cross country,bronze,Russian Federation
1998,cross country,gold,Norway
1998,cross country,silver,Sweden
1998,cross country,bronze,Austria
1998,cross country,gold,Norway
1998,cross country,silver,Italy
1998,cross country,bronze,Finland
1998,cross country,gold,Norway
1998,cross country,silver,Austria
1998,cross country,bronze,Finland
1998,cross country,gold,Norway
1998,cross country,silver,Norway
1998,cross country,bronze,Kazakhstan
1998,cross country,gold,Finland
1998,cross country,silver,Norway
1998,cross country,bronze,Italy
1998,cross country,gold,Russian Federation
1998,cross country,silver,Czech Republic
1998,cross country,bronze,Norway
1998,cross country,gold,Russian Federation
1998,cross country,silver,Italy
1998,cross country,bronze,Russian Federation
1998,cross country,gold,Russian Federation
1998,cross country,silver,Norway
1998,cross country,bronze,Italy
1998,cross country,gold,Russian Federation
1998,cross country,silver,Russian Federation
1998,cross country,bronze,Czech Republic
1998,cross country,gold,Russian Federation
1998,cross country,silver,Russian Federation
1998,cross country,bronze,Norway
2002,cross country,gold,Estonia
2002,cross country,silver,Norway
2002,cross country,bronze,Estonia
2002,cross country,gold,Russian Federation
2002,cross country,silver,Estonia
2002,cross country,bronze,Norway
2002,cross country,gold,Norway
2002,cross country,silver,Italy
2002,cross country,bronze,Germany
2002,cross country,gold,Norway
2002,cross country,silver,Norway
2002,cross country,bronze,Sweden
2002,cross country,gold,Norway
2002,cross country,silver,Germany
2002,cross country,bronze,Italy
2002,cross country,gold,Austria
2002,cross country,silver,Austria
2002,cross country,bronze,Norway
2002,cross country,gold,Norway
2002,cross country,silver,Russian Federation
2002,cross country,bronze,Italy
2002,cross country,gold,Italy
2002,cross country,silver,Italy
2002,cross country,bronze,Norway
2002,cross country,gold,Germany
2002,cross country,silver,Norway
2002,cross country,bronze,Switzerland
2002,cross country,gold,Canada
2002,cross country,silver,Czech Republic
2002,cross country,bronze,Germany
2002,cross country,gold,Russian Federation
2002,cross country,silver,Germany
2002,cross country,bronze,Norway
2002,cross country,gold,Italy
2002,cross country,silver,Czech Republic
2002,cross country,bronze,Russian Federation
2006,cross country,gold,Estonia
2006,cross country,silver,Czech Republic
2006,cross country,bronze,Germany
2006,cross country,gold,Italy
2006,cross country,silver,Germany
2006,cross country,bronze,Sweden
2006,cross country,gold,Sweden
2006,cross country,silver,France
2006,cross country,bronze,Sweden
2006,cross country,gold,Sweden
2006,cross country,silver,Norway
2006,cross country,bronze,Russian Federation
2006,cross country,gold,Italy
2006,cross country,silver,Russian Federation
2006,cross country,bronze,Austria
2006,cross country,gold,Russian Federation
2006,cross country,silver,Norway
2006,cross country,bronze,Italy
2006,cross country,gold,Estonia
2006,cross country,silver,Norway
2006,cross country,bronze,Norway
2006,cross country,gold,Russian Federation
2006,cross country,silver,Germany
2006,cross country,bronze,Italy
2006,cross country,gold,Canada
2006,cross country,silver,Germany
2006,cross country,bronze,Russian Federation
2006,cross country,gold,Sweden
2006,cross country,silver,Canada
2006,cross country,bronze,Finland
2006,cross country,gold,Czech Republic
2006,cross country,silver,Russian Federation
2006,cross country,bronze,Poland
2006,cross country,gold,Estonia
2006,cross country,silver,Czech Republic
2006,cross country,bronze,Russian Federation
2010,cross country,gold,Switzerland
2010,cross country,silver,Italy
2010,cross country,bronze,Czech Republic
2010,cross country,gold,Sweden
2010,cross country,silver,Norway
2010,cross country,bronze,Czech Republic
2010,cross country,gold,Norway
2010,cross country,silver,Germany
2010,cross country,bronze,Russian Federation
2010,cross country,gold,Russian Federation
2010,cross country,silver,Russian Federation
2010,cross country,bronze,Norway
2010,cross country,gold,Norway
2010,cross country,silver,Germany
2010,cross country,bronze,Sweden
2010,cross country,gold,Sweden
2010,cross country,silver,Germany
2010,cross country,bronze,Sweden
2010,cross country,gold,Sweden
2010,cross country,silver,Estonia
2010,cross country,bronze,Norway
2010,cross country,gold,Norway
2010,cross country,silver,Germany
2010,cross country,bronze,Finland
2010,cross country,gold,Germany
2010,cross country,silver,Sweden
2010,cross country,bronze,Russian Federation
2010,cross country,gold,Norway
2010,cross country,silver,Poland
2010,cross country,bronze,Slovenia
2010,cross country,gold,Poland
2010,cross country,silver,Norway
2010,cross country,bronze,Finland
2010,cross country,gold,Norway
2010,cross country,silver,Sweden
2010,cross country,bronze,Poland
1924,figure skating,gold,Sweden
1924,figure skating,silver,Austria
1924,figure skating,bronze,Switzerland
1924,figure skating,gold,Austria
1924,figure skating,silver,Finland
1924,figure skating,bronze,France
1924,figure skating,gold,Austria
1924,figure skating,silver,United States of America
1924,figure skating,bronze,Great Britain
1928,figure skating,gold,Sweden
1928,figure skating,silver,Austria
1928,figure skating,bronze,Belgium
1928,figure skating,gold,France
1928,figure skating,silver,Austria
1928,figure skating,bronze,Austria
1928,figure skating,gold,Norway
1928,figure skating,silver,Austria
1928,figure skating,bronze,United States of America
1932,figure skating,gold,Austria
1932,figure skating,silver,Sweden
1932,figure skating,bronze,Canada
1932,figure skating,gold,France
1932,figure skating,silver,United States of America
1932,figure skating,bronze,Hungary
1932,figure skating,gold,Norway
1932,figure skating,silver,Austria
1932,figure skating,bronze,United States of America
1936,figure skating,gold,Austria
1936,figure skating,silver,Germany
1936,figure skating,bronze,Austria
1936,figure skating,gold,Germany
1936,figure skating,silver,Austria
1936,figure skating,bronze,Hungary
1936,figure skating,gold,Norway
1936,figure skating,silver,Great Britain
1936,figure skating,bronze,Sweden
1948,figure skating,gold,United States of America
1948,figure skating,silver,Switzerland
1948,figure skating,bronze,Austria
1948,figure skating,gold,Belgium
1948,figure skating,silver,Hungary
1948,figure skating,bronze,Canada
1948,figure skating,gold,Canada
1948,figure skating,silver,Austria
1948,figure skating,bronze,Great Britain
1952,figure skating,gold,United States of America
1952,figure skating,silver,Austria
1952,figure skating,bronze,United States of America
1952,figure skating,gold,Germany
1952,figure skating,silver,United States of America
1952,figure skating,bronze,Hungary
1952,figure skating,gold,Great Britain
1952,figure skating,silver,United States of America
1952,figure skating,bronze,France
1956,figure skating,gold,United States of America
1956,figure skating,silver,United States of America
1956,figure skating,bronze,United States of America
1956,figure skating,gold,Austria
1956,figure skating,silver,Canada
1956,figure skating,bronze,Hungary
1956,figure skating,gold,United States of America
1956,figure skating,silver,United States of America
1956,figure skating,bronze,Austria
1960,figure skating,gold,United States of America
1960,figure skating,silver,Czechoslovakia
1960,figure skating,bronze,Canada
1960,figure skating,gold,Canada
1960,figure skating,silver,"United Team of Germany (1956,1960,1964)"
1960,figure skating,bronze,United States of America
1960,figure skating,gold,United States of America
1960,figure skating,silver,Netherlands
1960,figure skating,bronze,United States of America
1964,figure skating,gold,"United Team of Germany (1956,1960,1964)"
1964,figure skating,silver,France
1964,figure skating,bronze,United States of America
1964,figure skating,gold,USSR
1964,figure skating,silver,"United Team of Germany (1956,1960,1964)"
1964,figure skating,bronze,Canada
1964,figure skating,gold,Netherlands
1964,figure skating,silver,Austria
1964,figure skating,bronze,Canada
1968,figure skating,gold,Austria
1968,figure skating,silver,United States of America
1968,figure skating,bronze,France
1968,figure skating,gold,USSR
1968,figure skating,silver,USSR
